id,canonical_smile,common_name,molecular_weight,a_log_p,ligand_id,pubs
1706,O=N(=O)c1ccccc1C=NN1CCN(Cc2ccccc2)CC1,,324.16,3.08,,1
1707,CC(=N/N1CCN(Cc2ccccc2Cl)CC1)c1ccc(cc1)N(=O)=O,,372.14,3.53,,1
1708,Oc1ccc(C=NN2CCN(CC2)c2ccccc2)cc1O,,297.15,2.70,,1
1709,COc1ccccc1N1CCN(CC1)N=Cc1ccc(Cl)c(c1)N(=O)=O,,374.11,3.69,,1
1710,COCCN=c1/scc(-c2cccs2)n1N=Cc1cc(Br)c(O)c(OC)c1,,467.00,4.21,,1
1711,CCN=c1/scc(-c2cc(OC)ccc2OC)n1N=C(/C)c1ccco1,,371.13,2.99,,1
1712,Brc1ccccc1-c1csc(=N/CC=C)n1N=Cc1ccccn1,,398.02,5.00,,1
1713,OC(=O)c1[nH]cnc1C(=O)Nc1ccccc1,,231.06,0.70,,1
1714,OC(=O)c1[nH]cnc1C(=O)Nc1ccc(F)cc1,,249.05,0.84,,1
1715,OC(=O)c1[nH]cnc1C(=O)Nc1ccccn1,,232.06,-0.07,,1
1716,OC(=O)c1[nH]cnc1C(=O)Nc1ccc(cc1)N(=O)=O,,276.05,0.64,,1
1717,Nc1ccc(NC(=O)c2nc[nH]c2C(O)=O)cc1,,246.08,-0.81,,1
1718,Cc1ccc(NC(=O)c2nc[nH]c2C(=O)NN)cc1,,259.11,0.32,,1
1719,NNC(=O)c1[nH]cnc1C(=O)Nc1ccccn1,,246.09,-0.82,,1
1720,Oc1cc(O)c2c(c1)oc(-c1ccc(O)c(O)c1)c(O)c2=O,,302.04,2.16,MYC,1
1721,Oc1ccc(cc1O)-c1oc2cc(Oc3ccc(F)cc3)cc(O)c2c(=O)c1O,,396.06,4.10,,1
1722,Oc1ccc(cc1O)-c1oc2cc(cc(O)c2c(=O)c1O)N1CCOCC1,,371.10,2.35,,1
1723,Oc1cc2oc(cc(=O)c2c(O)c1O)-c1ccccc1,,270.05,2.71,3WL,1
1724,Oc1cc(O)c2c(c1)oc(cc2=O)-c1ccc(O)c(O)c1,,286.05,2.40,LU2,1
1725,Oc1ccc(cc1O)-c1cc(=O)c2c(O)cc(cc2o1)N1CCOCC1,,355.11,2.60,,1
1726,Oc1ccc(cc1)-c1cc(=O)c2c(O)cc(O)cc2o1,,270.05,2.71,AGI,1
1727,Oc1ccc(cc1)-c1cc(=O)c2c(O)cc(cc2o1)N1CCOCC1,,339.11,2.90,,1
1728,Oc1cc(O)c2c(c1)oc(cc2=O)-c1ccccc1,,254.06,3.01,57D,1
1729,Oc1ccc(cc1)[C@@H]1CC(=O)c2c(O)cc(O)cc2O1,,272.07,2.84,CWE,1
1730,Oc1ccc(cc1)-c1coc2cc(O)cc(O)c2c1=O,,270.05,3.08,GEN,1
1731,Oc1ccc(cc1)-c1coc2cc(cc(O)c2c1=O)N1CCOCC1,,339.11,3.27,,1
1732,C[C@H]1C[C@H](C)CN(C1)c1cc(Nc2ccccc2C(O)=O)c2C(=O)c3ccccc3-c3onc1c23,IPR456,467.18,6.85,,1
1733,C[C@H]1C[C@H](C)CN(C1)c1cc(NCCC(O)=O)c2C(=O)c3ccccc3-c3onc1c23,IPR763,419.18,4.29,,1
1734,OC(=O)c1cccc(Nc2cc(N3CCCCCC3)c3noc4-c5ccccc5C(=O)c2c34)c1,IPR803,453.17,6.57,,2
1735,CC1CCN(CC1)c1cc(Nc2ccc(cc2)C(O)=O)c2C(=O)c3ccccc3-c3onc1c23,IPR808,453.17,6.41,,1
1736,C[C@H]1CCCN(C1)c1cc(Nc2ccc(cc2)C(O)=O)c2C(=O)c3ccccc3-c3onc1c23,IPR661,453.17,6.49,,1
1737,O[C@@H](COc1ccc(cc1)C#N)CN1CCC(CC1)C(O)(c1ccccc1)c1ccccc1,,442.23,4.13,,1
1738,OC(C1CCN(CCCOc2ccc(cc2)C#N)CC1)(c1ccccc1)c1ccccc1,,426.23,4.82,,1
1739,CCCC[C@@](O)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,406.26,5.01,,1
1740,O[C@](C1CC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,390.23,4.02,,1
1741,CC(C)[C@@](O)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,392.25,4.48,,1
1742,O[C@@](C1CCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,404.25,4.46,,1
1744,O[C@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,418.26,4.91,2S6,1
1745,O[C@@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,418.26,4.91,2S6,1
1746,O[C@](C1CCCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,432.28,5.35,,1
1747,O[C@@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1cccc(F)c1,,436.25,5.05,2S9,1
1748,O[C@@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1cc(F)cc(F)c1,,454.24,5.19,,1
1749,O[C@@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1cccc(Cl)c1,,452.22,5.51,,1
1750,O[C@@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccn1,,419.26,4.07,2S7,1
1751,O[C@@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1nccs1,,425.21,3.94,,1
1753,O[C@](C1CCN(CCCOc2ccc(cc2)C#N)CC1)(c1cccc(F)c1)c1ccccn1,,445.22,4.13,,1
1754,O[C@@](C1CCN(CCCOc2ccc(cc2)C#N)CC1)(c1cccc(F)c1)c1ccccn1,,445.22,4.13,,1
1756,N[C@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,417.28,4.80,2SF,1
1757,N[C@@](C1CCCC1)(C1CCN(CCCOc2ccc(cc2)C#N)CC1)c1ccccc1,,417.28,4.80,2SF,1
1758,NS(=O)(=O)c1ccc(OCCCN2CCC(CC2)[C@@](O)(C2CCCC2)c2ccccn2)cc1,,473.23,2.71,2SE,1
1759,NS(=O)(=O)c1ccc(OCCCN2CCC(CC2)[C@@](O)(c2cccc(F)c2)c2ccccn2)cc1,,499.19,2.76,,1
1783,NC(=O)c1ccc2nc(N)sc2c1,,193.03,0.82,6KT,1
1784,COC(=O)c1ccc(N)cc1Cl,,185.02,1.75,,1
1785,Brc1cn[nH]c1-c1ccccc1,,221.98,2.61,,1
1786,Nc1cc(ccc1F)-n1cnnc1,,178.07,0.09,,1
1787,C1Oc2ccc(cc2O1)-c1cc[nH]n1,,188.06,1.93,Q7L,1
1788,CC(C)CS(=O)(=O)N[C@H]1CCC(=O)N([C@@H]1c1ccc(Cl)cc1)c1ccc2c(C)cc(=O)n(C)c2c1,LP99,515.16,3.45,6B2,1
1789,CCn1cc(-c2cccc(c2)C(F)(F)F)c2sc(cc2c1=O)C(=N)NC1CCS(=O)(=O)CC1,I-BRD9,497.11,2.30,,2
1790,CC(=O)c1cc(-c2cccc3nccn23)c2cc(ccn12)N1CCOCC1,,360.16,1.33,5L0,1
1791,Cc1nnc2c3ccccc3c(nn12)-c1ccc(N2CCOCC2)c(NS(=O)(=O)c2ccccc2Cl)c1,,534.12,3.82,Y1Z,2
1792,CC[C@H](N1[C@@H]([C@H](C[C@H](CC(O)=O)C1=O)c2cccc(Cl)c2)c3ccc(Cl)cc3)C(=O)OC(C)(C)C,,,,0R2,1
1793,CC[C@@H]([C@H](C)O)N1[C@@H]([C@H](C[C@](C)(CC(O)=O)C1=O)c1cccc(Cl)c1)c1ccc(Cl)cc1,,477.15,5.47,0R3,2
1798,CC1(C)CCC(CN2CCN(CC2)c2ccc(C(=O)NS(=O)(=O)c3ccc(NCC4CCOCC4)c(c3)[N+]([O-])=O)c(Oc3cnc4[nH]ccc4c3)c2)=C(C1)c1ccc(Cl)cc1,Venetoclax,867.32,6.76,LBM,1
1799,CN(C)CC[C@H](CSc1ccccc1)Nc2ccc(cc2[N+](=O)[O-])S(=O)(=O)NC(=O)c3ccc(cc3)N4CCN(CC4)Cc5ccccc5c6ccc(cc6)Cl,ABT-737,,,N3C,0
1811,CN1Cc2cc(ccc2NC1=O)-c1c(C)noc1C,,257.12,1.42,,1
1812,Cc1noc(C)c1-c1ccccc1,,173.08,2.32,A9P,1
1813,CC(=O)c1cccc(c1)-c1c(C)noc1C,,215.09,1.87,,1
1814,CCOc1cccc(c1)-c1c(C)noc1C,,217.11,2.52,ODR,1
1815,CC(O)c1cccc(c1)-c1c(C)noc1C,,217.11,1.97,ODR,1
1816,CCOC(=O)c1cc(OCC)cc(c1)-c1c(C)noc1C,,289.13,2.88,,1
1817,CCOc1cc(cc(c1)-c1c(C)noc1C)C(O)=O,,261.10,2.17,KRG,1
1818,CCOc1cc(cc(c1)-c1c(C)noc1C)C(C)=O,,259.12,2.07,,1
1819,CCOc1cc(cc(c1)-c1c(C)noc1C)C(C)O,,261.14,2.16,ODR,1
1820,Cc1nnc2c3ccccc3c(nn12)-c1ccc(N2CCOCC2)c(NS(C)(=O)=O)c1,,438.15,1.10,,1
1821,c1(c(cccc1)Cl)S(=O)(=O)Nc1c(ccc(c1)c1nn2c(c3ccccc13)nnc2C)N1CCOCC1,,,,Y1Z,0
1822,Cc1nnc2c3ccccc3c(nn12)-c1ccc(N2CCOCC2)c(NS(=O)(=O)c2ccc(Cl)cc2)c1,,534.12,3.82,,1
1823,COc1ccc(cc1)S(=O)(=O)Nc1cc(ccc1N1CCN(C)CC1)-c1nn2c(C)nnc2c2ccccc12,,543.21,2.66,,1
1824,CCCc1cc2c(nc([nH]c2=O)-c2ccc(O)cc2)s1,,286.08,3.81,,1
1825,COc1ccccc1-c1nc2sc3CCCc3c2c(=O)[nH]1,,298.08,3.56,,1
1826,FC(F)(F)c1ccc(cc1)-c1nc2sc3CCCc3c2c(=O)[nH]1,,336.05,4.59,,1
1827,Brc1ccc(cc1)-c1nc2sc3CCCc3c2c(=O)[nH]1,,345.98,4.48,,1
1828,Cc1cc(cc(C)c1O)-c1nc2sc3CCCc3c2c(=O)[nH]1,,312.09,4.44,,1
1829,FC(F)(F)c1ccc(cc1)-c1nc2sc3CCCCc3c2c(=O)[nH]1,,350.07,5.04,,1
1830,Oc1ccc(cc1)-c1nc2sc3CCCCc3c2c(=O)[nH]1,,298.08,3.86,,1
1831,Cc1cc(cc(C)c1O)-c1nc2sc3CCCCc3c2c(=O)[nH]1,,326.11,4.88,,1
1832,Brc1cccc(c1)-c1nc2sc3CCCCCc3c2c(=O)[nH]1,,374.01,5.37,,1
1833,Oc1cccc(c1)-c1nc2sc3CCCCCc3c2c(=O)[nH]1,,312.09,4.30,,1
1834,Oc1ccc(cc1)-c1nc2sc3CCCCCc3c2c(=O)[nH]1,,312.09,4.30,,1
1835,Cc1cc(cc(C)c1O)-c1nc2sc3CCCCCc3c2c(=O)[nH]1,,340.12,5.33,,1
1836,O=c1[nH]c(Cc2ccccc2)nc2sc3CCCCCc3c12,,310.11,4.58,,1
1837,CC1CCc2c(C1)sc1nc([nH]c(=O)c21)-c1cccc(Br)c1,,374.01,5.21,,1
1838,CC1CCc2c(C1)sc1nc([nH]c(=O)c21)-c1ccc(O)cc1,,312.09,4.14,,1
1839,CC1CCc2c(C1)sc1nc([nH]c(=O)c21)-c1cc(C)c(O)c(C)c1,,340.12,5.17,,1
1840,COc1ccccc1-c1nc2sc3CN(C)CCc3c2c(=O)[nH]1,,327.10,2.22,,1
1841,CN1CCc2c(C1)sc1nc([nH]c(=O)c21)-c1cccc(Br)c1,,375.00,3.17,,1
1842,CN1CCC2=C(Cc3nc([nH]c(=O)c23)-c2ccc(O)cc2)C1,,295.13,-0.84,,1
1843,CN1CCc2c(C1)sc1nc([nH]c(=O)c21)-c1cc(C)c(O)c(C)c1,BL-BI06,341.12,3.11,4V1,1
1844,Oc1ccc(cc1)-c1nc2sc3CN(Cc4ccccc4)CCc3c2c(=O)[nH]1,,389.12,3.78,,1
1845,Cc3nnc4[C@H](CC(=O)OC(C)(C)C)/N=C(c1ccc(Cl)cc1)\c2c(C)c(C)sc2n34,,,,JQ1,0
1846,COc1cc(OC)c2c(c1)nc([nH]c2=O)-c1cc(C)c(OCCO)c(C)c1,,370.15,2.49,1K0,1
1847,Cc1[nH]c(cc1C(N)=O)-c1ccccc1N,,215.11,0.84,,1
1848,Cc1[nH]c(c2CCCC(=O)c12)-c1ccccc1N,,240.13,2.30,,1
1849,Cc1[nH]c(cc1C(N)=O)-c1ccccc1Nc1ccccc1,,291.14,3.11,,1
1850,Cc1[nH]c(cc1C(N)=O)-c1ccccc1Oc1ccccc1,,292.12,3.17,87S,1
1851,Cc1[nH]c(cc1C(N)=O)-c1ccccc1Oc1ccc(Cl)cc1,,326.08,3.77,87S,1
1852,Cc1[nH]c(cc1C(N)=O)-c1c(N)cccc1Oc1ccccc1,,307.13,2.34,,1
1853,Cc1[nH]c(cc1C(N)=O)-c1cc(N)ccc1Oc1ccccc1,,307.13,2.34,,1
1854,Cc1[nH]c(cc1C(N)=O)-c1cc(NS(C)(=O)=O)ccc1Oc1ccccc1,,385.11,1.54,,1
1855,Cc1[nH]c(c2CCCC(=O)c12)-c1ccccc1Oc1ccccc1,,317.14,4.63,87P,1
1856,Cc1[nH]c(c2CCCC(=O)c12)-c1cc(N)ccc1Oc1ccccc1,,332.15,3.80,87P,1
1857,Cc1[nH]c(c2CCCC(=O)c12)-c1cc(NS(C)(=O)=O)ccc1Oc1ccccc1,,410.13,3.00,87P,1
1858,COC(=O)c1ccc(Oc2ccccc2)c(c1)-c1[nH]c(C)c2c1CCCC2=O,,375.15,4.63,,1
1859,CCNC(=O)c1ccc(Oc2ccccc2)c(c1)-c1[nH]c(C)c2c1CCCC2=O,,388.18,4.06,,1
1860,Cc1[nH]c(cc1C(N)=O)-c1cc(NS(C)(=O)=O)ccc1Oc1ccc(F)cc1F,,421.09,1.83,,1
1861,Cc1[nH]c(cc1C(N)=O)-c1cc(ccc1Oc1ccc(F)cc1F)S(C)(=O)=O,,406.08,2.30,,1
1862,Cc1[nH]c(c2CCCC(=O)c12)-c1cc(NS(C)(=O)=O)ccc1Oc1ccc(F)cc1F,,446.11,3.29,,1
1863,Cc1[nH]c(c2CCCC(=O)c12)-c1cc(ccc1Oc1ccc(F)cc1F)S(C)(=O)=O,,431.10,3.75,,1
1864,Cc1[nH]c(c2CCNC(=O)c12)-c1ccccc1Oc1ccccc1,,318.14,3.43,,1
1865,Cc1[nH]c(c2CCNC(=O)c12)-c1cc(NS(C)(=O)=O)ccc1Oc1ccccc1,,411.13,1.81,,1
1866,Cc1[nH]c(c2CCNC(=O)c12)-c1cc(NS(C)(=O)=O)ccc1Oc1ccc(F)cc1F,,447.11,2.09,,1
1867,Cc1[nH]c(c2CCNC(=O)c12)-c1cc(ccc1Oc1ccc(F)cc1F)S(C)(=O)=O,,432.10,2.56,,1
1868,Cc1[nH]c(-c2ccccc2Oc2ccccc2)c2cc[nH]c(=O)c12,,316.12,3.67,,1
1869,Cc1[nH]c(-c2ccccc2Oc2ccccc2)c2cn[nH]c(=O)c12,,317.12,3.34,87M,1
1870,Cc1[nH]c(-c2cc(NS(C)(=O)=O)ccc2Oc2ccccc2)c2cn[nH]c(=O)c12,,410.10,1.71,87M,1
1871,CCS(=O)(=O)Nc1ccc(Oc2ccccc2)c(c1)-c1[nH]c(C)c2c1cn[nH]c2=O,,424.12,2.22,87M,1
1872,Cc1[nH]c(-c2cc(NS(C)(=O)=O)ccc2Oc2ccc(F)cc2F)c2cn[nH]c(=O)c12,,446.09,2.00,,1
1873,Cc1[nH]c(-c2cc(ccc2Oc2ccc(F)cc2F)S(C)(=O)=O)c2cn[nH]c(=O)c12,,431.08,2.46,,1
1874,Cc1[nH]c(-c2ccccc2Oc2ccccc2)c2nc[nH]c(=O)c12,,317.12,3.07,,1
1875,Cc1[nH]c(-c2cc(NS(C)(=O)=O)ccc2Oc2ccccc2)c2nc[nH]c(=O)c12,,410.10,1.44,,1
1876,Cn1cc(-c2ccccc2Oc2ccccc2)c2cc[nH]c(=O)c12,,316.12,3.70,87G,1
1877,Cn1cc(-c2cc(NS(C)(=O)=O)ccc2Oc2ccc(F)cc2F)c2cc[nH]c(=O)c12,,445.09,2.35,87G,1
1878,CCS(=O)(=O)Nc1ccc(Oc2ccc(F)cc2F)c(c1)-c1cn(C)c2c1cc[nH]c2=O,,459.11,2.86,87G,1
1879,Cn1cc(-c2cc(ccc2Oc2ccccc2)S(C)(=O)=O)c2cc[nH]c(=O)c12,,394.10,2.54,,1
1880,Cn1cc(-c2cc(ccc2Oc2ccc(F)cc2F)S(C)(=O)=O)c2cc[nH]c(=O)c12,,430.08,2.82,,1
1881,CCS(=O)(=O)Nc1ccc(Oc2ccc(F)cc2)c(c1)-c1cn(C)c2c1cc[nH]c2=O,,441.12,2.72,87G,1
1882,Cn1cc(-c2cc(CS(C)(=O)=O)ccc2Oc2ccc(F)cc2F)c2cc[nH]c(=O)c12,,444.10,2.58,,1
1883,CNC(=O)c1cc(Br)c[nH]1,CBP006,201.97,0.82,PKU,1
1884,COC(=O)c1ccc2[nH]c(=O)oc2c1,CBP007,193.04,1.34,4I8,1
1885,Cc1cc(CC(=O)N2C[C@H](O)C[C@H]2C(=O)NCc2ccc(cc2)-c2cnco2)on1,,410.16,-0.73,L8B,1
1886,CNC(=O)[C@@H]1C[C@@H](O)CN1C(C)=O,,186.10,-2.22,V6F,1
1887,CNC(=O)[C@@H]1C[C@@H](O)CN1C(=O)Cc1cc(C)no1,,267.12,-1.97,QD0,1
1888,COC(=O)c1ccc(CNC(=O)[C@@H]2C[C@@H](O)CN2C(C)=O)cc1,,320.14,-0.49,ZTD,1
1889,Cc1cc(CC(=O)N2C[C@H](O)C[C@H]2C(=O)NCc2ccccc2)on1,,343.15,-0.24,L8B,1
1890,COC(=O)c1ccc(CNC(=O)[C@@H]2C[C@@H](O)CN2C(=O)CC(C)(C)C)cc1,,376.20,1.24,,1
1891,COC(=O)c1ccc(CNC(=O)[C@@H]2C[C@@H](O)CN2C(=O)Cc2ccccc2)cc1,,396.17,1.34,,1
1892,COC(=O)c1ccc(CNC(=O)[C@@H]2C[C@@H](O)CN2C(=O)Cc2cccnc2)cc1,,397.16,0.13,,1
1893,COC(=O)c1ccc(CNC(=O)[C@@H]2C[C@@H](O)CN2C(=O)Cc2cc(C)no2)cc1,,401.16,-0.24,ZTD,1
1894,Cc1cc(CC(=O)N2C[C@H](O)C[C@H]2C(=O)NCC(C)(C)C)on1,,323.18,-0.35,,1
1895,Cc1cc(CC(=O)N2C[C@H](O)C[C@H]2C(=O)NCc2cccnc2)on1,,344.15,-1.46,,1
1896,Cc1cc(CNC(=O)[C@@H]2C[C@@H](O)CN2C(=O)Cc2cc(C)no2)on1,,348.14,-1.83,,1
1897,Cc1cc(CC(=O)N2C[C@H](O)C[C@H]2C(=O)NCc2ccc(cc2)C(C)(C)C)on1,,399.22,1.30,,1
1898,Cc1cc(CC(=O)N2C[C@H](O)C[C@H]2C(=O)NCc2ccc(cc2)-c2ccccc2)on1,,419.18,1.40,TR0,1
1899,Cc1cc(CC(=O)N2C[C@H](O)C[C@H]2C(=O)NCc2ccc(cc2)-c2cccnc2)on1,,420.18,0.19,,1
1900,Cc1cc(CC(=O)N2C[C@H](O)C[C@H]2C(=O)NCc2ccc(cc2)-c2ocnc2C)on1,,424.17,-0.60,,1
1901,Cc1ccc(NC(=S)NNc2c(cc(cc2N(=O)=O)C(F)(F)F)N(=O)=O)cc1Cl,Kobe0065,449.02,6.39,,1
1902,Fc1ccc(NC(=S)NNc2ccc(cc2N(=O)=O)N(=O)=O)cc1,Kobe2601,351.04,4.54,KOB,1
1903,Fc1ccc(NC(=S)NNc2c(cc(cc2N(=O)=O)C(F)(F)F)N(=O)=O)cc1,Kobe2602,419.03,5.42,,1
1904,OC(=O)[C@@H](NC(=O)c1cc(cc(n1)C(=O)N1CCC[C@H]1CN1CCCC1)-c1cc(nc(c1)C(=O)N1CCC[C@H]1CN1CCCC1)C(=O)NCc1cccc(c1)-c1ccccc1)C1CCCCC1,BIO8898,908.49,3.42,LKJ,1
1905,COc1ccc(cc1)S(=O)(=O)Nc1ccc(NS(=O)(=O)c2ccc(OC)cc2)c2ccccc12,,498.09,3.62,IQK,1
1906,COc1ccc(cc1)S(=O)(=O)N(CC(O)=O)c1ccc(N(CC(O)=O)S(=O)(=O)c2ccc(OC)cc2)c2ccccc12,,614.10,3.03,,1
1907,Cc1nnc2CN=C(c3ccccc3)c3cc(Cl)ccc3-n12,Alprazolam,308.08,3.02,08H,1
1908,Cc1ncc2CN=C(c3ccccc3F)c3cc(Cl)ccc3-n12,,325.08,3.97,08J,1
1909,CN1N=C(c2ccccc2)c2cc(Cl)ccc2-n2c(C)nnc12,benzo-triazepine,323.09,3.84,08K,1
1910,OC(=O)c1cccc2N(c3cccc(c3)C(F)(F)F)c3cccc(C(O)=O)c3Oc12,,415.07,5.01,BPD,1
1911,OC(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,Flufenamic acid,281.07,5.25,FLF,1
1912,N[C@@H](Cc1cc(I)c(Oc2cc(I)c(O)c(I)c2)c(I)c1)C(O)=O,L-Thyroxine,776.69,3.73,T44,2
1913,N[C@H](Cc1cc(I)c(Oc2cc(I)c(O)c(I)c2)c(I)c1)C(=O)O,DL-thyroxine,,,T44,1
1914,N[C@@H](Cc1cc(c(Oc2cc(c(O)cc2)I)c(c1)I)I)C(=O)O,,,,T3,1
1915,N[C@@H](Cc1cc(c(Oc2cc(c(O)c(c2)I)I)cc1)I)C(=O)O,,,,T44,1
1916,N[C@@H](Cc1cc(I)c(c2cc(I)c(O)c(I)c2)c(I)c1)C(=O)O,,,,,1
1917,OC(=O)c1cc(I)c(c2cc(I)c(O)c(I)c2)c(I)c1,,,,,1
1918,c1ccccc1c1ccccc1,,,,BNL,1
1919,c1(cccc(c1c1c(cccc1Cl)Cl)Cl)Cl,,,,,1
1920,c1c(cc(cc1c1cc(cc(c1)Cl)Cl)Cl)Cl,,,,,1
1921,c1c(c(c(cc1c1cc(c(c(c1)Cl)Cl)Cl)Cl)Cl)Cl,,,,,1
1922,c1ccccc1c1cc(c(c(c1)Cl)O)Cl,,,,NE1,1
1923,c1ccccc1c1c(c(cc(c1)Cl)Cl)O,,,,,1
1924,c1cc(ccc1c1c(cc(cc1Cl)Cl)Cl)O,,,,,1
1925,c1cc(ccc1c1cc(c(c(c1)Cl)O)Cl)Cl,,,,NE1,1
1926,c1cc(ccc1c1c(c(c(c(c1)Cl)Cl)Cl)Cl)O,,,,,1
1927,c1cc(ccc1c1c(c(c(c(c1Cl)Cl)O)Cl)Cl)O,,,,,1
1928,c1c(c(c(cc1c1cc(c(c(c1)Cl)O)Cl)Cl)O)Cl,,,,PCQ,1
1929,c1c(c(c(cc1c1c(c(c(c(c1)Cl)Cl)Cl)O)Cl)Cl)Cl,,,,,1
1930,CC(C)[C@H](C)[C@@H](O)[C@H](O)[C@@H](C)[C@H]1CC[C@H]2[C@@H]3COC(=O)[C@H]4C[C@H](O)[C@H](O)C[C@]4(C)[C@H]3CC[C@]12C,Brassinolide,480.35,3.13,BLD,1
1931,CC(C)[C@H](C)[C@@H](O)[C@H](O)[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC(=O)[C@H]4C[C@H](O)[C@H](O)C[C@]4(C)[C@H]3CC[C@]12C,Castasterone,464.35,3.50,,1
1932,OC(=O)c1cc(ccc1O)-c1ccc(F)cc1F,Diflunisal,250.04,3.91,1FL,1
1933,OC(=O)c1ccc(cc1)-c1cc(F)cc(F)c1,,234.05,3.56,FBC,1
1934,OC(=O)c1cccc(c1)-c1c(F)cccc1F,,234.05,3.56,,1
1935,OC(=O)c1cc(ccc1O)-c1ccc(Cl)cc1Cl,,281.99,4.83,3CA,1
1936,Oc1c(Cl)cc(cc1Cl)-c1cc(Cl)c(O)c(Cl)c1,,321.91,5.43,PCQ,1
1937,CN(CCN(C)Cc1coc2cc(C)c(C)cc2c1=O)Cc1cn(-c2cccc(c2)C(F)(F)F)c2ccccc12,,547.24,7.12,307,1
1938,Oc1ccc(Br)cc1-c1cc(-c2ccccc2)c(C#N)c(=O)[nH]1,,366.00,3.11,VRV,1
1939,Clc1ccc(cc1)-n1ccc2ccccc12,,227.05,4.56,,1
1940,Clc1cccc(Nc2ccc3ccccc3c2)c1,,253.07,5.01,,1
1941,CC1(C)NC(=O)N(CC(COc2ccc(cc2)-c2ccc(OC(F)(F)F)cc2)=NO)C1=O,,451.14,4.19,,1
1942,Brc1cccc(c1)-c1cnc2ccccc2c1,,283.00,4.55,,1
1943,CCc1oc2ccccc2c1C(=O)c1cc(I)c(O)c(I)c1,,517.89,5.87,PJO,1
1944,Cc1ccnc(NC(=O)C2CCNCC2)c1,,219.14,1.11,,1
1945,Oc1ccccc1-c1cc(-c2ccccc2)c(C#N)c(=O)[nH]1,,288.09,2.34,VRV,1
1946,Oc1ccc(cc1-c1cc(-c2cc(Cl)ccc2Cl)c(C#N)c(=O)[nH]1)-c1ccccc1,,432.04,5.19,,1
1947,Oc1ccc(cc1-c1cc(-c2cc(Cl)ccc2Cl)c(C#N)c(=O)[nH]1)C1CCCC1,,424.07,5.22,,1
1948,CC(C)Cc1ccc(O)c(c1)-c1cc(-c2cc(Cl)ccc2Cl)c(C#N)c(=O)[nH]1,,412.07,5.24,,1
1949,Oc1ccc(cc1-c1cc(-c2cc(Cl)ccc2Cl)c(C#N)c(=O)[nH]1)C1CCCCC1,,438.09,5.66,,1
1950,Cc1ccc(c(C)c1)-c1cc([nH]c(=O)c1C#N)-c1cc(Br)ccc1O,,394.03,4.13,,1
1951,Cc1ccc(C)c(c1)-c1cc([nH]c(=O)c1C#N)-c1cc(Br)ccc1O,,394.03,4.13,,1
1952,Oc1ccc(Br)cc1-c1cc(-c2cc(Cl)ccc2Cl)c(C#N)c(=O)[nH]1,,433.92,4.32,,1
1953,Oc1ccc(Br)cc1-c1cc(-c2cc(ccc2Cl)C(Cl)(Cl)Cl)c(C#N)c(=O)[nH]1,,515.86,5.21,,1
1954,Oc1ccc(Cl)cc1-c1cc(-c2cc(ccc2Cl)C(F)(F)F)c(C#N)c(=O)[nH]1,,424.00,4.42,,1
1955,Oc1ccc(Br)cc1-c1cc(-c2cc(ccc2Cl)-c2ccccc2)c(C#N)c(=O)[nH]1,,475.99,5.36,,1
1956,CN(Cc1cc(Cl)cc(c1O)-c1cc(-c2cc(ccc2Cl)C(F)(F)F)c(C#N)c(=O)[nH]1)C(=O)C1CCCCC1,,577.11,5.71,,1
1957,Oc1c(CNC(=O)C2CCCCC2)cc(Cl)cc1-c1cc(-c2cc(ccc2Cl)C(F)(F)F)c(C#N)c(=O)[nH]1,,563.10,5.48,,1
1958,CN(Cc1cc(Cl)cc(c1O)-c1cc(-c2cc(ccc2Cl)C(F)(F)F)c(C#N)c(=O)[nH]1)C(=O)C1CCN(CC1)C(C)=O,,620.12,3.31,,1
1959,CC(=O)N1CCC(CC1)C(=O)NCc1cc(Cl)cc(c1O)-c1cc(-c2cc(ccc2Cl)C(F)(F)F)c(C#N)c(=O)[nH]1,,606.10,3.08,,1
1960,CN(Cc1cc(Cl)cc(c1O)-c1cc(-c2cc(ccc2Cl)C(F)(F)F)c(C#N)c(=O)[nH]1)C(=O)CCN1CCCC1,,592.13,2.55,,1
